year,state,top10
1965,"Michigan",.2927294
1965,"Minnesota",.3019317
1965,"Mississippi",.33192
1965,"Missouri",.3104451
1965,"Montana",.292152
1965,"Nebraska",.3180367
1965,"Nevada",.3060541
1965,"New Hampshire",.3022896
1965,"New Jersey",.3050384
1965,"New Mexico",.3077779
1965,"New York",.3364024
1965,"North Carolina",.3219435
1965,"North Dakota",.3066722
1965,"Ohio",.2870468
1965,"Oklahoma",.3251103
1965,"Oregon",.2978125
1965,"Pennsylvania",.2967452
1965,"Rhode Island",.3030083
1965,"South Carolina",.3000822
1965,"South Dakota",.3094965
1965,"Tennessee",.3274818
1965,"Texas",.3227586
1965,"Utah",.2887958
1965,"Vermont",.3262433
1965,"Virginia",.3116451
1965,"Washington",.2744645
1965,"West Virginia",.2980848
1965,"Wisconsin",.2878398
1965,"Wyoming",.3032082
1966,"Alabama",.3088395
1966,"Arizona",.2897421
1966,"Arkansas",.3223248
1966,"California",.3085833
1966,"Colorado",.2957304
1966,"Connecticut",.3159233
1966,"Delaware",.3689015
1966,"Florida",.3343669
1966,"Georgia",.3200822
1966,"Idaho",.2874022
1966,"Illinois",.3092031
1966,"Indiana",.2775414
1966,"Iowa",.2965713
1966,"Kansas",.2985903
1966,"Kentucky",.3011668
1966,"Louisiana",.3195866
1966,"Maine",.2996425
1966,"Maryland",.3153138
1966,"Massachusetts",.3203032
1966,"Michigan",.2926363
1966,"Minnesota",.3025689
1966,"Mississippi",.3336484
1966,"Missouri",.2978596
1966,"Montana",.2942622
1966,"Nebraska",.3085907
1966,"Nevada",.3157774
1966,"New Hampshire",.2962579
1966,"New Jersey",.3090966
1966,"New Mexico",.3249632
1966,"New York",.3425041
1966,"North Carolina",.320566
1966,"North Dakota",.3069072
1966,"Ohio",.2863939
1966,"Oklahoma",.3138581
1966,"Oregon",.2882593
1966,"Pennsylvania",.2984486
1966,"Rhode Island",.2950888
1966,"South Carolina",.308064
1966,"South Dakota",.3201571
1966,"Tennessee",.3281671
1966,"Texas",.3265039
1966,"Utah",.2804679
1966,"Vermont",.3296076
1966,"Virginia",.3102217
1966,"Washington",.2845805
1966,"West Virginia",.2921445
1966,"Wisconsin",.2846859
1966,"Wyoming",.2998153
1967,"Alabama",.30275
1967,"Arizona",.3081043
1967,"Arkansas",.3193046
1967,"California",.3168318
1967,"Colorado",.3057139
1967,"Connecticut",.3334088
1967,"Delaware",.3602255
1967,"Florida",.3357349
1967,"Georgia",.3165566
1967,"Idaho",.2986749
1967,"Illinois",.3128904
1967,"Indiana",.2843687
1967,"Iowa",.2960765
1967,"Kansas",.3061188
1967,"Kentucky",.3120903
1967,"Louisiana",.3094533
1967,"Maine",.3116352
1967,"Maryland",.3132997
1967,"Massachusetts",.3195327
1967,"Michigan",.3008072
1967,"Minnesota",.3049024
1967,"Mississippi",.3250078
1967,"Missouri",.3152695
1967,"Montana",.3055474
1967,"Nebraska",.3209088
1967,"Nevada",.3195112
1967,"New Hampshire",.2859117
1967,"New Jersey",.3171695
1967,"New Mexico",.3123149
1967,"New York",.3539187
1967,"North Carolina",.3193064
1967,"North Dakota",.3063605
1967,"Ohio",.2952315
1967,"Oklahoma",.3110926
1967,"Oregon",.3027438
1967,"Pennsylvania",.3011956
1967,"Rhode Island",.3109139
1967,"South Carolina",.3045508
1967,"South Dakota",.3154942
1967,"Tennessee",.3226267
1967,"Texas",.3293154
1967,"Utah",.2859852
1967,"Vermont",.3274472
1967,"Virginia",.312692
1967,"Washington",.2907647
1967,"West Virginia",.2947777
1967,"Wisconsin",.2922665
1967,"Wyoming",.2872357
1968,"Alabama",.302698
1968,"Arizona",.3202448
1968,"Arkansas",.3122032
1968,"California",.3167068
1968,"Colorado",.3138692
1968,"Connecticut",.3510683
1968,"Delaware",.357353
1968,"Florida",.3503032
1968,"Georgia",.3224956
1968,"Idaho",.3007917
1968,"Illinois",.3150858
1968,"Indiana",.2870792
1968,"Iowa",.2978442
1968,"Kansas",.3104451
1968,"Kentucky",.3064153
1968,"Louisiana",.3121545
1968,"Maine",.2980185
1968,"Maryland",.3151329
1968,"Massachusetts",.3268902
1968,"Michigan",.3012278
1968,"Minnesota",.3131822
1968,"Mississippi",.3173259
1968,"Missouri",.3232568
1968,"Montana",.3122895
1968,"Nebraska",.3235169
1968,"Nevada",.3278345
1968,"New Hampshire",.2954832
1968,"New Jersey",.3194677
1968,"New Mexico",.3053614
1968,"New York",.356558
1968,"North Carolina",.3124886
1968,"North Dakota",.309463
1968,"Ohio",.2969998
1968,"Oklahoma",.3179799
1968,"Oregon",.3068068
1968,"Pennsylvania",.3087286
1968,"Rhode Island",.3125439
1968,"South Carolina",.3021353
1968,"South Dakota",.3113785
1968,"Tennessee",.314694
1968,"Texas",.335828
1968,"Utah",.2970485
1968,"Vermont",.3054544
1968,"Virginia",.3184638
1968,"Washington",.2975663
1968,"West Virginia",.2890888
1968,"Wisconsin",.2978846
1968,"Wyoming",.3153111
1969,"Alabama",.3001373
1969,"Arizona",.3125182
1969,"Arkansas",.3201907
1969,"California",.3098058
1969,"Colorado",.3138488
1969,"Connecticut",.3259993
1969,"Delaware",.351683
1969,"Florida",.3491949
1969,"Georgia",.3234087
1969,"Idaho",.3023061
1969,"Illinois",.3068089
1969,"Indiana",.2913162
1969,"Iowa",.3036458
1969,"Kansas",.3146061
1969,"Kentucky",.2999325
1969,"Louisiana",.3176746
1969,"Maine",.2820069
1969,"Maryland",.3137569
1969,"Massachusetts",.3180727
1969,"Michigan",.292798
1969,"Minnesota",.3117947
1969,"Mississippi",.3152751
1969,"Missouri",.3150948
1969,"Montana",.2921722
1969,"Nebraska",.3077696
1969,"Nevada",.3268681
1969,"New Hampshire",.3098701
1969,"New Jersey",.3150839
1969,"New Mexico",.3237623
1969,"New York",.3416829
1969,"North Carolina",.3074589
1969,"North Dakota",.2953045
1969,"Ohio",.2974562
1969,"Oklahoma",.3131017
1969,"Oregon",.3002752
1969,"Pennsylvania",.3070258
1969,"Rhode Island",.3182892
1969,"South Carolina",.3092356
1969,"South Dakota",.3064917
1969,"Tennessee",.3178043
1969,"Texas",.3325385
1969,"Utah",.2923656
1969,"Vermont",.3073055
1969,"Virginia",.3120193
1969,"Washington",.2954553
1969,"West Virginia",.2817628
1969,"Wisconsin",.2940722
1969,"Wyoming",.3019964
1970,"Alabama",.3069418
1970,"Arizona",.3043903
1970,"Arkansas",.3087883
1970,"California",.3031561
1970,"Colorado",.3004164
1970,"Connecticut",.320551
1970,"Delaware",.3253876
1970,"Florida",.3350356
1970,"Georgia",.3172755
1970,"Idaho",.3218566
1970,"Illinois",.2938559
1970,"Indiana",.2848328
1970,"Iowa",.2923915
1970,"Kansas",.3018819
1970,"Kentucky",.3054355
1970,"Louisiana",.3202936
1970,"Maine",.2926039
1970,"Maryland",.2985387
1970,"Massachusetts",.3095924
1970,"Michigan",.2845845
1970,"Minnesota",.3055289
1970,"Mississippi",.3120299
1970,"Missouri",.3036584
1970,"Montana",.2930143
1970,"Nebraska",.3163403
1970,"Nevada",.2832455
1970,"New Hampshire",.2970362
1970,"New Jersey",.3086224
1970,"New Mexico",.3178422
1970,"New York",.3273867
1970,"North Carolina",.3116788
1970,"North Dakota",.315887
1970,"Ohio",.2859848
1970,"Oklahoma",.3081977
1970,"Oregon",.2954941
1970,"Pennsylvania",.2922366
1970,"Rhode Island",.3032679
1970,"South Carolina",.3042911
1970,"South Dakota",.3064625
1970,"Tennessee",.3073098
1970,"Texas",.324116
1970,"Utah",.2980494
1970,"Vermont",.3000785
1970,"Virginia",.3069145
1970,"Washington",.2848736
1970,"West Virginia",.2839193
1970,"Wisconsin",.2873205
1970,"Wyoming",.2905042
1971,"Alabama",.3038802
1971,"Arizona",.3047687
1971,"Arkansas",.319172
1971,"California",.307099
1971,"Colorado",.3052359
1971,"Connecticut",.3240438
1971,"Delaware",.3278986
1971,"Florida",.3340096
1971,"Georgia",.3108769
1971,"Idaho",.2989809
1971,"Illinois",.2999898
1971,"Indiana",.2838063
1971,"Iowa",.2932409
1971,"Kansas",.3112686
1971,"Kentucky",.3105014
1971,"Louisiana",.3163893
1971,"Maine",.3177553
1971,"Maryland",.3024294
1971,"Massachusetts",.308358
1971,"Michigan",.2893338
1971,"Minnesota",.303284
1971,"Mississippi",.3193614
1971,"Missouri",.3006657
1971,"Montana",.2995573
1971,"Nebraska",.311928
1971,"Nevada",.3202666
1971,"New Hampshire",.3006268
1971,"New Jersey",.310182
1971,"New Mexico",.3180965
1971,"New York",.3293155
1971,"North Carolina",.3057457
1971,"North Dakota",.3114784
1971,"Ohio",.2836528
1971,"Oklahoma",.3128588
1971,"Oregon",.2991747
1971,"Pennsylvania",.2956759
1971,"Rhode Island",.3057683
1971,"South Carolina",.2959877
1971,"South Dakota",.2962136
1971,"Tennessee",.3170676
1971,"Texas",.3301908
1971,"Utah",.2946856
1971,"Vermont",.3116624
1971,"Virginia",.3100318
1971,"Washington",.2872668
1971,"West Virginia",.2814865
1971,"Wisconsin",.2905396
1971,"Wyoming",.3009583
1972,"Alabama",.3100306
1972,"Arizona",.3145128
1972,"Arkansas",.3240833
1972,"California",.3139742
1972,"Colorado",.3178812
1972,"Connecticut",.3274717
1972,"Delaware",.3246653
1972,"Florida",.3430735
1972,"Georgia",.3209074
1972,"Idaho",.2919248
1972,"Illinois",.3024918
1972,"Indiana",.2883179
1972,"Iowa",.2875804
1972,"Kansas",.3076365
1972,"Kentucky",.2987399
1972,"Louisiana",.3106473
1972,"Maine",.295259
1972,"Maryland",.302876
1972,"Massachusetts",.3080863
1972,"Michigan",.2899225
1972,"Minnesota",.3008265
1972,"Mississippi",.3149542
1972,"Missouri",.3014626
1972,"Montana",.2843541
1972,"Nebraska",.2992163
1972,"Nevada",.3170463
1972,"New Hampshire",.2939471
1972,"New Jersey",.3186563
1972,"New Mexico",.3170494
1972,"New York",.3275923
1972,"North Carolina",.3075582
1972,"North Dakota",.2965741
1972,"Ohio",.2889289
1972,"Oklahoma",.3123832
1972,"Oregon",.2947754
1972,"Pennsylvania",.2917464
1972,"Rhode Island",.3012757
1972,"South Carolina",.3016716
1972,"South Dakota",.3059109
1972,"Tennessee",.3216392
1972,"Texas",.3383699
1972,"Utah",.2842723
1972,"Vermont",.2940224
1972,"Virginia",.3182044
1972,"Washington",.293801
1972,"West Virginia",.2787019
1972,"Wisconsin",.2837986
1972,"Wyoming",.2984219
1973,"Alabama",.306555
1973,"Arizona",.3186698
1973,"Arkansas",.3309355
1973,"California",.3158627
1973,"Colorado",.3144059
1973,"Connecticut",.3186352
1973,"Delaware",.3225546
1973,"Florida",.3484384
1973,"Georgia",.3273316
1973,"Idaho",.3156461
1973,"Illinois",.3032162
1973,"Indiana",.288974
1973,"Iowa",.3147287
1973,"Kansas",.3183914
1973,"Kentucky",.3118668
1973,"Louisiana",.3120721
1973,"Maine",.3034029
1973,"Maryland",.3116735
1973,"Massachusetts",.3117819
1973,"Michigan",.2868328
1973,"Minnesota",.3079684
1973,"Mississippi",.3262077
1973,"Missouri",.311023
1973,"Montana",.3179496
1973,"Nebraska",.3253781
1973,"Nevada",.3243449
1973,"New Hampshire",.3052236
1973,"New Jersey",.3101978
1973,"New Mexico",.3215897
1973,"New York",.3214422
1973,"North Carolina",.2946629
1973,"North Dakota",.3172536
1973,"Ohio",.2919594
1973,"Oklahoma",.3264895
1973,"Oregon",.3046004
1973,"Pennsylvania",.298989
1973,"Rhode Island",.3129213
1973,"South Carolina",.2932668
1973,"South Dakota",.3220328
1973,"Tennessee",.3240775
1973,"Texas",.3376542
1973,"Utah",.2949345
1973,"Vermont",.3003188
1973,"Virginia",.3159607
1973,"Washington",.3000435
1973,"West Virginia",.287736
1973,"Wisconsin",.2873622
1973,"Wyoming",.3178788
1974,"Alabama",.3221016
1974,"Arizona",.3148087
1974,"Arkansas",.3548262
1974,"California",.3056799
1974,"Colorado",.3127262
1974,"Connecticut",.2980876
1974,"Delaware",.306388
1974,"Florida",.3370885
1974,"Georgia",.3233342
1974,"Idaho",.3310238
1974,"Illinois",.2887156
1974,"Indiana",.2899661
1974,"Iowa",.3055505
1974,"Kansas",.3194178
1974,"Kentucky",.327017
1974,"Louisiana",.3296055
1974,"Maine",.3252831
1974,"Maryland",.2913271
1974,"Massachusetts",.3040898
1974,"Michigan",.2831299
1974,"Minnesota",.304717
1974,"Mississippi",.3459242
1974,"Missouri",.3128543
1974,"Montana",.3327023
1974,"Nebraska",.3248573
1974,"Nevada",.3142277
1974,"New Hampshire",.3062913
1974,"New Jersey",.2918642
1974,"New Mexico",.340253
1974,"New York",.3015554
1974,"North Carolina",.3219538
1974,"North Dakota",.3346787
1974,"Ohio",.2883445
1974,"Oklahoma",.3380527
1974,"Oregon",.3094676
1974,"Pennsylvania",.2969081
1974,"Rhode Island",.3132717
1974,"South Carolina",.3181858
1974,"South Dakota",.3464358
1974,"Tennessee",.331188
1974,"Texas",.3374754
1974,"Utah",.3064428
1974,"Vermont",.3215069
1974,"Virginia",.3084172
1974,"Washington",.2981329
1974,"West Virginia",.3092798
1974,"Wisconsin",.2940932
1974,"Wyoming",.3234498
1975,"Alabama",.3169308
1975,"Arizona",.3179594
1975,"Arkansas",.3340799
1975,"California",.3183092
1975,"Colorado",.3159513
1975,"Connecticut",.3318575
1975,"Delaware",.3250322
1975,"Florida",.3445933
1975,"Georgia",.3202794
1975,"Idaho",.3205847
1975,"Illinois",.3086868
1975,"Indiana",.2945854
1975,"Iowa",.3109836
1975,"Kansas",.3249769
1975,"Kentucky",.3279877
1975,"Louisiana",.3254608
1975,"Maine",.3043509
1975,"Maryland",.3022553
1975,"Massachusetts",.3144916
1975,"Michigan",.2955923
1975,"Minnesota",.3037843
1975,"Mississippi",.317646
1975,"Missouri",.317659
1975,"Montana",.3237235
1975,"Nebraska",.324114
1975,"Nevada",.3270608
1975,"New Hampshire",.3022213
1975,"New Jersey",.3136013
1975,"New Mexico",.3320844
1975,"New York",.3206515
1975,"North Carolina",.312502
1975,"North Dakota",.3348675
1975,"Ohio",.2962916
1975,"Oklahoma",.3280495
1975,"Oregon",.3094795
1975,"Pennsylvania",.2993964
1975,"Rhode Island",.3153883
1975,"South Carolina",.3048935
1975,"South Dakota",.3320479
1975,"Tennessee",.3174891
1975,"Texas",.3368213
1975,"Utah",.2987812
1975,"Vermont",.3059287
1975,"Virginia",.3116106
1975,"Washington",.3043513
1975,"West Virginia",.2888423
1975,"Wisconsin",.2920275
1975,"Wyoming",.3215808
1976,"Alabama",.3101944
1976,"Arizona",.3212159
1976,"Arkansas",.3253107
1976,"California",.3199466
1976,"Colorado",.3116663
1976,"Connecticut",.3391249
1976,"Delaware",.3166258
1976,"Florida",.3385184
1976,"Georgia",.3132662
1976,"Idaho",.2999058
1976,"Illinois",.3082471
1976,"Indiana",.2945423
1976,"Iowa",.3050718
1976,"Kansas",.319109
1976,"Kentucky",.3072941
1976,"Louisiana",.3216996
1976,"Maine",.3037782
1976,"Maryland",.3071295
1976,"Massachusetts",.3168097
1976,"Michigan",.2963848
1976,"Minnesota",.3149757
1976,"Mississippi",.3225705
1976,"Missouri",.3131062
1976,"Montana",.3193295
1976,"Nebraska",.3198717
1976,"Nevada",.3239809
1976,"New Hampshire",.2899589
1976,"New Jersey",.3120016
1976,"New Mexico",.3186256
1976,"New York",.3212602
1976,"North Carolina",.3180032
1976,"North Dakota",.327139
1976,"Ohio",.2975529
1976,"Oklahoma",.327375
1976,"Oregon",.3039294
1976,"Pennsylvania",.3019307
1976,"Rhode Island",.3024812
1976,"South Carolina",.295975
1976,"South Dakota",.3211564
1976,"Tennessee",.3132945
1976,"Texas",.3411623
1976,"Utah",.2947398
1976,"Vermont",.3126953
1976,"Virginia",.312472
1976,"Washington",.3046253
1976,"West Virginia",.2886825
1976,"Wisconsin",.2949569
1976,"Wyoming",.3005373
1977,"Alabama",.3152127
1977,"Arizona",.3138401
1977,"Arkansas",.3221716
1977,"California",.3289974
1977,"Colorado",.3181711
1977,"Connecticut",.3336694
1977,"Delaware",.3193058
1977,"Florida",.3376009
1977,"Georgia",.3171626
1977,"Idaho",.3167377
1977,"Illinois",.3108597
1977,"Indiana",.2942778
1977,"Iowa",.3060531
1977,"Kansas",.3181499
1977,"Kentucky",.3057534
1977,"Louisiana",.3271444
1977,"Maine",.3161756
1977,"Maryland",.3083322
1977,"Massachusetts",.3100932
1977,"Michigan",.2986819
1977,"Minnesota",.3123958
1977,"Mississippi",.3248374
1977,"Missouri",.3154684
1977,"Montana",.3189852
1977,"Nebraska",.3144118
1977,"Nevada",.342916
1977,"New Hampshire",.3041301
1977,"New Jersey",.3143991
1977,"New Mexico",.3248297
1977,"New York",.3231437
1977,"North Carolina",.3069758
1977,"North Dakota",.3358136
1977,"Ohio",.291683
1977,"Oklahoma",.3315638
1977,"Oregon",.3060978
1977,"Pennsylvania",.2996626
1977,"Rhode Island",.314387
1977,"South Carolina",.2981324
1977,"South Dakota",.342415
1977,"Tennessee",.3214056
1977,"Texas",.3379347
1977,"Utah",.2994246
1977,"Vermont",.3030958
1977,"Virginia",.3038583
1977,"Washington",.3004735
1977,"West Virginia",.2949196
1977,"Wisconsin",.3003918
1977,"Wyoming",.3112629
1978,"Alabama",.3051315
1978,"Arizona",.3255708
1978,"Arkansas",.3196372
1978,"California",.3280098
1978,"Colorado",.3202234
1978,"Connecticut",.3309103
1978,"Delaware",.3290577
1978,"Florida",.3426623
1978,"Georgia",.3163677
1978,"Idaho",.3135781
1978,"Illinois",.3120689
1978,"Indiana",.3002472
1978,"Iowa",.2980571
1978,"Kansas",.316519
1978,"Kentucky",.3062916
1978,"Louisiana",.3263412
1978,"Maine",.3078343
1978,"Maryland",.3016619
1978,"Massachusetts",.3141511
1978,"Michigan",.2976784
1978,"Minnesota",.3150248
1978,"Mississippi",.3157238
1978,"Missouri",.3107973
1978,"Montana",.3167704
1978,"Nebraska",.3121912
1978,"Nevada",.3419691
1978,"New Hampshire",.2985269
1978,"New Jersey",.3160903
1978,"New Mexico",.3094968
1978,"New York",.3281738
1978,"North Carolina",.3100502
1978,"North Dakota",.3137266
1978,"Ohio",.2949754
1978,"Oklahoma",.3179982
1978,"Oregon",.3143623
1978,"Pennsylvania",.2999524
1978,"Rhode Island",.3096243
1978,"South Carolina",.3031218
1978,"South Dakota",.3274072
1978,"Tennessee",.3227336
1978,"Texas",.3431762
1978,"Utah",.2975463
1978,"Vermont",.3040827
1978,"Virginia",.3086458
1978,"Washington",.3110227
1978,"West Virginia",.2896754
1978,"Wisconsin",.2958761
1978,"Wyoming",.3164854
1979,"Alabama",.3128012
1979,"Arizona",.3273621
1979,"Arkansas",.3208565
1979,"California",.329035
1979,"Colorado",.3186991
1979,"Connecticut",.3307263
1979,"Delaware",.3154406
1979,"Florida",.3521609
1979,"Georgia",.3217697
1979,"Idaho",.3046691
1979,"Illinois",.3070195
1979,"Indiana",.2990887
1979,"Iowa",.3044011
1979,"Kansas",.3122692
1979,"Kentucky",.308209
1979,"Louisiana",.3237547
1979,"Maine",.3029494
1979,"Maryland",.3060603
1979,"Massachusetts",.3167596
1979,"Michigan",.2915702
1979,"Minnesota",.3153119
1979,"Mississippi",.3217233
1979,"Missouri",.3123614
1979,"Montana",.3143017
1979,"Nebraska",.3188686
1979,"Nevada",.3410826
1979,"New Hampshire",.308093
1979,"New Jersey",.3120309
1979,"New Mexico",.3260022
1979,"New York",.3316943
1979,"North Carolina",.308947
1979,"North Dakota",.3164743
1979,"Ohio",.2968205
1979,"Oklahoma",.3265281
1979,"Oregon",.3089331
1979,"Pennsylvania",.3024796
1979,"Rhode Island",.3154277
1979,"South Carolina",.3043968
1979,"South Dakota",.328366
1979,"Tennessee",.3198778
1979,"Texas",.3421788
1979,"Utah",.3010995
1979,"Vermont",.3022751
1979,"Virginia",.3108115
1979,"Washington",.2983204
1979,"West Virginia",.2877506
1979,"Wisconsin",.296609
1979,"Wyoming",.3088929
1980,"Alabama",.3150324
1980,"Arizona",.3148518
1980,"Arkansas",.3257797
1980,"California",.3207668
1980,"Colorado",.313774
1980,"Connecticut",.3346279
1980,"Delaware",.3148338
1980,"Florida",.3531669
1980,"Georgia",.3187577
1980,"Idaho",.3027413
1980,"Illinois",.3021806
1980,"Indiana",.2943153
1980,"Iowa",.3001488
1980,"Kansas",.3157445
1980,"Kentucky",.3157402
1980,"Louisiana",.3280227
1980,"Maine",.3024157
1980,"Maryland",.2989429
1980,"Massachusetts",.3173907
1980,"Michigan",.2904037
1980,"Minnesota",.3103014
1980,"Mississippi",.3332132
1980,"Missouri",.311738
1980,"Montana",.3091454
1980,"Nebraska",.3175973
1980,"Nevada",.3312497
1980,"New Hampshire",.3043013
1980,"New Jersey",.3099746
1980,"New Mexico",.3250622
1980,"New York",.3306082
1980,"North Carolina",.3163899
1980,"North Dakota",.3209524
1980,"Ohio",.2964872
1980,"Oklahoma",.3337005
1980,"Oregon",.3042622
1980,"Pennsylvania",.3035783
1980,"Rhode Island",.3178737
1980,"South Carolina",.3022869
1980,"South Dakota",.3330554
1980,"Tennessee",.3190435
1980,"Texas",.3376517
1980,"Utah",.3011775
1980,"Vermont",.3112092
1980,"Virginia",.3038932
1980,"Washington",.2910916
1980,"West Virginia",.2894024
1980,"Wisconsin",.294162
1980,"Wyoming",.2977952
1981,"Alabama",.3051022
1981,"Arizona",.3045058
1981,"Arkansas",.3223712
1981,"California",.3248836
1981,"Colorado",.3112327
1981,"Connecticut",.341001
1981,"Delaware",.3143974
1981,"Florida",.3448841
1981,"Georgia",.3150669
1981,"Idaho",.3083885
1981,"Illinois",.3012179
1981,"Indiana",.2848067
1981,"Iowa",.2928001
1981,"Kansas",.3084606
1981,"Kentucky",.3113494
1981,"Louisiana",.3170296
1981,"Maine",.3026136
1981,"Maryland",.3048008
1981,"Massachusetts",.3116136
1981,"Michigan",.2877041
1981,"Minnesota",.3002271
1981,"Mississippi",.3270217
1981,"Missouri",.3061144
1981,"Montana",.3092632
1981,"Nebraska",.3108752
1981,"Nevada",.3224036
1981,"New Hampshire",.2969123
1981,"New Jersey",.3155558
1981,"New Mexico",.3125103
1981,"New York",.3292604
1981,"North Carolina",.3172249
1981,"North Dakota",.3212166
1981,"Ohio",.2875264
1981,"Oklahoma",.3256415
1981,"Oregon",.3036482
1981,"Pennsylvania",.295013
1981,"Rhode Island",.310286
1981,"South Carolina",.3001593
1981,"South Dakota",.3258603
1981,"Tennessee",.3185081
1981,"Texas",.336309
1981,"Utah",.2888718
1981,"Vermont",.307067
1981,"Virginia",.3019248
1981,"Washington",.2859103
1981,"West Virginia",.2906613
1981,"Wisconsin",.2873694
1981,"Wyoming",.2979749
1982,"Alabama",.3035185
1982,"Arizona",.3155255
1982,"Arkansas",.3072929
1982,"California",.3366131
1982,"Colorado",.3293459
1982,"Connecticut",.3476286
1982,"Delaware",.3198344
1982,"Florida",.350098
1982,"Georgia",.3174362
1982,"Idaho",.3035421
1982,"Illinois",.3185967
1982,"Indiana",.2942889
1982,"Iowa",.3080461
1982,"Kansas",.3234398
1982,"Kentucky",.3074084
1982,"Louisiana",.3344471
1982,"Maine",.2824231
1982,"Maryland",.314347
1982,"Massachusetts",.321946
1982,"Michigan",.3012254
1982,"Minnesota",.3120667
1982,"Mississippi",.3133875
1982,"Missouri",.3133429
1982,"Montana",.3170857
1982,"Nebraska",.3192301
1982,"Nevada",.3322167
1982,"New Hampshire",.3022667
1982,"New Jersey",.3269216
1982,"New Mexico",.3171395
1982,"New York",.3462614
1982,"North Carolina",.3021773
1982,"North Dakota",.3219382
1982,"Ohio",.2995586
1982,"Oklahoma",.3461192
1982,"Oregon",.3034314
1982,"Pennsylvania",.3053583
1982,"Rhode Island",.3044109
1982,"South Carolina",.2940275
1982,"South Dakota",.3169052
1982,"Tennessee",.312584
1982,"Texas",.3534386
1982,"Utah",.2963573
1982,"Vermont",.2984647
1982,"Virginia",.3118402
1982,"Washington",.3004609
1982,"West Virginia",.2887207
1982,"Wisconsin",.2990319
1982,"Wyoming",.3150735
1983,"Alabama",.310106
1983,"Arizona",.322355
1983,"Arkansas",.3183857
1983,"California",.3438976
1983,"Colorado",.3302002
1983,"Connecticut",.3523039
1983,"Delaware",.3221611
1983,"Florida",.3580641
1983,"Georgia",.3263558
1983,"Idaho",.3089725
1983,"Illinois",.3257827
1983,"Indiana",.3009113
1983,"Iowa",.3158971
1983,"Kansas",.3286849
1983,"Kentucky",.3167591
1983,"Louisiana",.3404384
1983,"Maine",.2947955
1983,"Maryland",.3223443
1983,"Massachusetts",.3308399
1983,"Michigan",.3047052
1983,"Minnesota",.3182497
1983,"Mississippi",.3179304
1983,"Missouri",.3204012
1983,"Montana",.3199491
1983,"Nebraska",.3307582
1983,"Nevada",.3413582
1983,"New Hampshire",.3126063
1983,"New Jersey",.3359325
1983,"New Mexico",.325451
1983,"New York",.3551731
1983,"North Carolina",.3086277
1983,"North Dakota",.3211986
1983,"Ohio",.3035638
1983,"Oklahoma",.3499739
1983,"Oregon",.3095011
1983,"Pennsylvania",.3128002
1983,"Rhode Island",.3128864
1983,"South Carolina",.3014024
1983,"South Dakota",.3268981
1983,"Tennessee",.3200787
1983,"Texas",.3593317
1983,"Utah",.30291
1983,"Vermont",.3020729
1983,"Virginia",.3177072
1983,"Washington",.3051908
1983,"West Virginia",.2955107
1983,"Wisconsin",.3026885
1983,"Wyoming",.3189258
1984,"Alabama",.3104697
1984,"Arizona",.3288532
1984,"Arkansas",.3249093
1984,"California",.3515967
1984,"Colorado",.3338234
1984,"Connecticut",.3576336
1984,"Delaware",.3297395
1984,"Florida",.3671731
1984,"Georgia",.3314841
1984,"Idaho",.3095498
1984,"Illinois",.3336159
1984,"Indiana",.3036371
1984,"Iowa",.3104162
1984,"Kansas",.3272106
1984,"Kentucky",.3104174
1984,"Louisiana",.3425694
1984,"Maine",.3014413
1984,"Maryland",.328325
1984,"Massachusetts",.3358158
1984,"Michigan",.311776
1984,"Minnesota",.3196409
1984,"Mississippi",.3334549
1984,"Missouri",.323698
1984,"Montana",.3230388
1984,"Nebraska",.3249257
1984,"Nevada",.3509244
1984,"New Hampshire",.3164049
1984,"New Jersey",.3424084
1984,"New Mexico",.321861
1984,"New York",.3639774
1984,"North Carolina",.3102999
1984,"North Dakota",.3119788
1984,"Ohio",.3050823
1984,"Oklahoma",.3490225
1984,"Oregon",.3061766
1984,"Pennsylvania",.3153484
1984,"Rhode Island",.3121559
1984,"South Carolina",.3015252
1984,"South Dakota",.3470101
1984,"Tennessee",.3196804
1984,"Texas",.3688644
1984,"Utah",.2969485
1984,"Vermont",.3038055
1984,"Virginia",.3243392
1984,"Washington",.3101967
1984,"West Virginia",.2842287
1984,"Wisconsin",.2998946
1984,"Wyoming",.31754
1985,"Alabama",.321623
1985,"Arizona",.3357604
1985,"Arkansas",.3227452
1985,"California",.3555042
1985,"Colorado",.335793
1985,"Connecticut",.3605651
1985,"Delaware",.3291197
1985,"Florida",.3725266
1985,"Georgia",.3402997
1985,"Idaho",.3166529
1985,"Illinois",.3398206
1985,"Indiana",.3099855
1985,"Iowa",.3153028
1985,"Kansas",.33492
1985,"Kentucky",.3188986
1985,"Louisiana",.3476508
1985,"Maine",.2992082
1985,"Maryland",.3291136
1985,"Massachusetts",.3402306
1985,"Michigan",.3182183
1985,"Minnesota",.3280973
1985,"Mississippi",.3280433
1985,"Missouri",.3311318
1985,"Montana",.3223584
1985,"Nebraska",.3298569
1985,"Nevada",.358381
1985,"New Hampshire",.3219583
1985,"New Jersey",.3458533
1985,"New Mexico",.3294523
1985,"New York",.3682421
1985,"North Carolina",.3199778
1985,"North Dakota",.3160064
1985,"Ohio",.314056
1985,"Oklahoma",.3499551
1985,"Oregon",.3151907
1985,"Pennsylvania",.3240642
1985,"Rhode Island",.3206225
